Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c1
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;22788;17,32;69,47
Estats Units, els;21967;16,70;80,76
Mèxic;17917;13,62;87,19
Brasil;11483;8,73;85,85
Equador;8790;6,68;86,97
Xile;8006;6,09;78,95
Veneçuela;6715;5,11;88,22
Colòmbia;6682;5,08;83,84
Perú;4961;3,77;88,91
República Dominicana;3888;2,96;79,15
Uruguai;3235;2,46;74,35
Bolívia;3112;2,37;81,15
Canadà;2615;1,99;77,16
Costa Rica;1935;1,47;80,12
Cuba;1927;1,47;63,18
Panamà;1458;1,11;80,96
Paraguai;1365;1,04;78,90
Guatemala;1228;0,93;80,47
El Salvador;830;0,63;83,92
Hondures;380;0,29;67,38
Nicaragua;208;0,16;86,31
Jamaica;14;0,01;77,78
Bahames, les;12;<0,01;85,71
Barbados;9;<0,01;90,00
Trinidad i Tobago;4;<0,01;50,00
Resta de països;5;<0,01;..
Total continent;131534;100,00;..

