Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Brazil
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c2&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,8,22,6.11,0.15
De 5 a 9 anys,10,8,18,5.00,0.12
De 10 a 14 anys,..,..,10,2.78,0.07
De 15 a 19 anys,8,7,15,4.17,0.10
De 20 a 24 anys,10,8,18,5.00,0.12
De 25 a 29 anys,6,12,18,5.00,0.12
De 30 a 34 anys,17,14,31,8.61,0.21
De 35 a 39 anys,9,9,18,5.00,0.12
De 40 a 44 anys,12,12,24,6.67,0.16
De 45 a 49 anys,17,13,30,8.33,0.20
De 50 a 54 anys,6,11,17,4.72,0.11
De 55 a 59 anys,5,9,14,3.89,0.09
De 60 a 64 anys,9,6,15,4.17,0.10
De 65 a 69 anys,9,8,17,4.72,0.11
De 70 a 74 anys,10,9,19,5.28,0.13
De 75 a 79 anys,4,7,11,3.06,0.07
De 80 a 84 anys,12,4,16,4.44,0.11
85 o més anys,27,20,47,13.06,0.32
Total,188,172,360,100.00,2.43
%,52.22,47.78,100.00,,

