Població resident a l'estranger per països. 2020
Lloc de residència:  África
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c8&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;93;59,62;6,68
Guinea Ecuatorial;14;8,97;4,84
Túnez;11;7,05;9,65
Guinea;6;3,85;11,11
Argelia;4;2,56;5,00
Kenya;4;2,56;8,00
Senegal;4;2,56;0,64
Resta de països;20;12,82;..
Total continent;156;100,00;..

