Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d18&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;124;55;23,61;44,35
Arbeca;47;32;13,73;68,09
Juneda;84;31;13,30;36,90
Granadella, la;31;25;10,73;80,65
Cervià de les Garrigues;29;16;6,87;55,17
Castelldans;20;13;5,58;65,00
Pobla de Cérvoles, la;13;10;4,29;76,92
Vilosell, el;19;8;3,43;42,11
Puiggròs;12;6;2,58;50,00
Albi, l';18;6;2,58;33,33
Albagés, l';7;5;2,15;71,43
Vinaixa;8;4;1,72;50,00
Granyena de les Garrigues;5;4;1,72;80,00
Espluga Calba, l';6;4;1,72;66,67
Resta de municipis;31;14;6,01;0,00
Garrigues;454;233;100,00;51,32

