Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;3,12;0,09
De 5 a 9 anys;..;..;11;3,12;0,09
De 10 a 14 anys;12;9;21;5,95;0,17
De 15 a 19 anys;6;15;21;5,95;0,17
De 20 a 24 anys;9;10;19;5,38;0,15
De 25 a 29 anys;6;13;19;5,38;0,15
De 30 a 34 anys;9;14;23;6,52;0,18
De 35 a 39 anys;17;6;23;6,52;0,18
De 40 a 44 anys;16;17;33;9,35;0,26
De 45 a 49 anys;14;13;27;7,65;0,22
De 50 a 54 anys;..;..;13;3,68;0,10
De 55 a 59 anys;6;9;15;4,25;0,12
De 60 a 64 anys;9;9;18;5,10;0,14
De 65 a 69 anys;13;19;32;9,07;0,26
De 70 a 74 anys;12;9;21;5,95;0,17
De 75 a 79 anys;5;7;12;3,40;0,10
De 80 a 84 anys;10;8;18;5,10;0,14
85 o més anys;..;..;16;4,53;0,13
Total;172;181;353;100,00;2,83
%;48,73;51,27;100,00;;

