Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,90;0,59
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,80;0,34
De 25 a 29 anys;..;..;11;7,69;0,92
De 30 a 34 anys;6;12;18;12,59;1,51
De 35 a 39 anys;5;13;18;12,59;1,51
De 40 a 44 anys;5;4;9;6,29;0,76
De 45 a 49 anys;7;8;15;10,49;1,26
De 50 a 54 anys;7;6;13;9,09;1,09
De 55 a 59 anys;..;..;6;4,20;0,50
De 60 a 64 anys;8;5;13;9,09;1,09
De 65 a 69 anys;..;..;8;5,59;0,67
De 70 a 74 anys;..;..;4;2,80;0,34
De 75 a 79 anys;..;..;6;4,20;0,50
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,80;0,34
Total;63;80;143;100,00;12,01
%;44,06;55,94;100,00;;

