Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d20&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2233;639;80,58;28,62
Cassà de la Selva;136;73;9,21;53,68
Llagostera;94;27;3,40;28,72
Salt;117;18;2,27;15,38
Cervià de Ter;12;8;1,01;66,67
Bescanó;18;8;1,01;44,44
Bordils;13;6;0,76;46,15
Resta de municipis;187;14;1,77;0,00
Gironès;2810;793;100,00;28,22

