Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d08&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;2,29;0,18
De 5 a 9 anys;14;8;22;4,19;0,33
De 10 a 14 anys;13;7;20;3,81;0,30
De 15 a 19 anys;9;13;22;4,19;0,33
De 20 a 24 anys;16;14;30;5,71;0,45
De 25 a 29 anys;14;16;30;5,71;0,45
De 30 a 34 anys;18;17;35;6,67;0,53
De 35 a 39 anys;16;15;31;5,90;0,47
De 40 a 44 anys;24;21;45;8,57;0,68
De 45 a 49 anys;29;28;57;10,86;0,86
De 50 a 54 anys;33;22;55;10,48;0,83
De 55 a 59 anys;24;14;38;7,24;0,57
De 60 a 64 anys;18;20;38;7,24;0,57
De 65 a 69 anys;11;17;28;5,33;0,42
De 70 a 74 anys;5;12;17;3,24;0,26
De 75 a 79 anys;10;16;26;4,95;0,39
De 80 a 84 anys;4;5;9;1,71;0,14
85 o més anys;..;..;10;1,90;0,15
Total;268;257;525;100,00;7,90
%;51,05;48,95;100,00;;

