Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Jordània
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d416&res=b01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;7;11;9,91;<0,01
De 5 a 9 anys;6;9;15;13,51;<0,01
De 10 a 14 anys;..;..;10;9,01;<0,01
De 15 a 19 anys;8;5;13;11,71;<0,01
De 20 a 24 anys;4;4;8;7,21;<0,01
De 25 a 29 anys;5;4;9;8,11;<0,01
De 30 a 34 anys;..;..;6;5,41;<0,01
De 35 a 39 anys;6;4;10;9,01;<0,01
De 40 a 44 anys;6;4;10;9,01;<0,01
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;6;5,41;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;55;56;111;100,00;0,04
%;49,55;50,45;100,00;;

