Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d37&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,299,..,..,..,..
2023,288,..,..,..,..
2022,310,6,1.94,1,20.00
2021,305,5,1.64,0,0.00
2020,298,5,1.68,..,..
2019,283,..,..,..,..
2018,266,..,..,..,..
2017,266,..,..,..,..
2016,259,..,..,..,..
2015,256,..,..,..,..
2014,249,..,..,..,..
2013,241,..,..,..,..
2012,224,..,..,..,..
2011,214,..,..,..,..
2010,201,..,..,..,..
2009,196,..,..,..,..

