Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;365;3,54;12;3,40
2023;9635;353;3,66;-4;-1,12
2022;9254;357;3,86;0;0,00
2021;8688;357;4,11;13;3,78
2020;8316;344;4,14;13;3,93
2019;7771;331;4,26;2;0,61
2018;7215;329;4,56;9;2,81
2017;6534;320;4,90;9;2,89
2016;5868;311;5,30;19;6,51
2015;5087;292;5,74;17;6,18
2014;4462;275;6,16;42;18,03
2013;3901;233;5,97;38;19,49
2012;3508;195;5,56;16;8,94
2011;3116;179;5,74;27;17,76
2010;2810;152;5,41;8;5,56
2009;2574;144;5,59;..;..

