Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d40&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;106;83;189;4,95;1,98
De 5 a 9 anys;100;110;210;5,49;2,20
De 10 a 14 anys;114;106;220;5,76;2,31
De 15 a 19 anys;120;92;212;5,55;2,22
De 20 a 24 anys;118;95;213;5,57;2,23
De 25 a 29 anys;119;102;221;5,78;2,32
De 30 a 34 anys;155;140;295;7,72;3,09
De 35 a 39 anys;146;142;288;7,54;3,02
De 40 a 44 anys;144;144;288;7,54;3,02
De 45 a 49 anys;115;105;220;5,76;2,31
De 50 a 54 anys;98;117;215;5,63;2,25
De 55 a 59 anys;103;89;192;5,02;2,01
De 60 a 64 anys;125;106;231;6,04;2,42
De 65 a 69 anys;110;85;195;5,10;2,04
De 70 a 74 anys;66;74;140;3,66;1,47
De 75 a 79 anys;89;69;158;4,13;1,66
De 80 a 84 anys;69;79;148;3,87;1,55
85 o més anys;74;113;187;4,89;1,96
Total;1971;1851;3822;100,00;40,08
%;51,57;48,43;100,00;;

