Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,26;0,10
De 5 a 9 anys;..;..;10;7,09;0,17
De 10 a 14 anys;4;7;11;7,80;0,19
De 15 a 19 anys;..;..;8;5,67;0,14
De 20 a 24 anys;4;4;8;5,67;0,14
De 25 a 29 anys;5;4;9;6,38;0,15
De 30 a 34 anys;..;..;12;8,51;0,21
De 35 a 39 anys;6;8;14;9,93;0,24
De 40 a 44 anys;5;10;15;10,64;0,26
De 45 a 49 anys;..;..;19;13,48;0,33
De 50 a 54 anys;..;..;7;4,96;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,55;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;4,96;0,12
85 o més anys;..;..;..;..;..
Total;63;78;141;100,00;2,41
%;44,68;55,32;100,00;;

