Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;17;0,16;3;21,43
2023;10069;14;0,14;-1;-6,67
2022;9745;15;0,15;3;25,00
2021;9265;12;0,13;4;50,00
2020;9014;8;0,09;1;14,29
2019;8538;7;0,08;-1;-12,50
2018;8116;8;0,10;4;100,00
2017;7523;4;0,05;-1;-20,00
2016;6884;5;0,07;1;25,00
2015;6203;4;0,06;0;0,00
2014;5589;4;0,07;-1;-20,00
2013;5082;5;0,10;1;25,00
2012;4607;4;0,09;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

