Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d33&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5929;3383;81,50;57,06
Almacelles;169;111;2,67;65,68
Alguaire;83;57;1,37;68,67
Alcarràs;102;56;1,35;54,90
Alfarràs;97;51;1,23;52,58
Granja d'Escarp, la;71;48;1,16;67,61
Almenar;116;48;1,16;41,38
Alpicat;76;46;1,11;60,53
Seròs;60;27;0,65;45,00
Alcoletge;40;26;0,63;65,00
Aitona;35;26;0,63;74,29
Torrefarrera;36;22;0,53;61,11
Rosselló;34;20;0,48;58,82
Vilanova de la Barca;25;19;0,46;76,00
Torres de Segre;70;18;0,43;25,71
Soses;29;16;0,39;55,17
Albatàrrec;30;15;0,36;50,00
Torrebesses;16;14;0,34;87,50
Benavent de Segrià;17;14;0,34;82,35
Artesa de Lleida;23;14;0,34;60,87
Alamús, els;24;12;0,29;50,00
Vilanova de Segrià;14;12;0,29;85,71
Llardecans;51;12;0,29;23,53
Corbins;15;12;0,29;80,00
Maials;50;11;0,26;22,00
Puigverd de Lleida;30;9;0,22;30,00
Almatret;50;9;0,22;18,00
Gimenells i el Pla de la Font;6;6;0,14;100,00
Portella, la;37;6;0,14;16,22
Montoliu de Lleida;14;5;0,12;35,71
Sunyer;5;5;0,12;100,00
Sarroca de Lleida;5;5;0,12;100,00
Massalcoreig;12;5;0,12;41,67
Resta de municipis;21;11;0,26;0,00
Segrià;7392;4151;100,00;56,16

