Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;13;28;8,00;0,45
De 5 a 9 anys;12;8;20;5,71;0,32
De 10 a 14 anys;8;12;20;5,71;0,32
De 15 a 19 anys;14;13;27;7,71;0,43
De 20 a 24 anys;8;10;18;5,14;0,29
De 25 a 29 anys;17;20;37;10,57;0,60
De 30 a 34 anys;14;17;31;8,86;0,50
De 35 a 39 anys;13;13;26;7,43;0,42
De 40 a 44 anys;17;15;32;9,14;0,52
De 45 a 49 anys;15;16;31;8,86;0,50
De 50 a 54 anys;14;14;28;8,00;0,45
De 55 a 59 anys;12;7;19;5,43;0,31
De 60 a 64 anys;..;..;10;2,86;0,16
De 65 a 69 anys;..;..;5;1,43;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,71;0,10
De 80 a 84 anys;..;..;7;2,00;0,11
85 o més anys;..;..;..;..;..
Total;185;165;350;100,00;5,64
%;52,86;47,14;100,00;;

