Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;6163;62,71;3,82
Girona;5928;195;1,98;3,29
Sabadell;7209;169;1,72;2,34
Mataró;4105;158;1,61;3,85
Tarragona;6484;143;1,46;2,21
Lleida;6240;119;1,21;1,91
Terrassa;7440;112;1,14;1,51
Arbúcies;232;107;1,09;46,12
Cassà de la Selva;365;101;1,03;27,67
Badalona;7034;96;0,98;1,36
Hospitalet de Llobregat, l';8018;88;0,90;1,10
Vilanova i la Geltrú;2484;66;0,67;2,66
Prat de Llobregat, el;1240;52;0,53;4,19
Martorell;1217;51;0,52;4,19
Manresa;3833;50;0,51;1,30
Castelldefels;2167;48;0,49;2,22
Carme;70;47;0,48;67,14
Sant Cugat del Vallès;2949;43;0,44;1,46
Cellera de Ter, la;117;43;0,44;36,75
Calella;1037;42;0,43;4,05
Tremp;480;42;0,43;8,75
Rubí;1887;41;0,42;2,17
Figueres;2569;38;0,39;1,48
Sant Andreu de la Barca;636;37;0,38;5,82
Olot;1564;35;0,36;2,24
Igualada;1849;34;0,35;1,84
Capellades;147;34;0,35;23,13
Vilafranca del Penedès;1576;34;0,35;2,16
Reus;3898;33;0,34;0,85
Granollers;3253;33;0,34;1,01
Mollet del Vallès;1857;30;0,31;1,62
Santa Coloma de Gramenet;4020;30;0,31;0,75
Llagostera;399;30;0,31;7,52
Sant Sadurní d'Anoia;270;28;0,28;10,37
Callús;86;26;0,26;30,23
Cornellà de Llobregat;2147;26;0,26;1,21
Cardedeu;376;25;0,25;6,65
Olesa de Montserrat;595;23;0,23;3,87
Sant Boi de Llobregat;1711;23;0,23;1,34
Viladecans;1178;23;0,23;1,95
Cerdanyola del Vallès;1257;22;0,22;1,75
Rodonyà;46;22;0,22;47,83
Agramunt;284;20;0,20;7,04
Santa Perpètua de Mogoda;454;20;0,20;4,41
Piera;154;20;0,20;12,99
Begues;157;18;0,18;11,46
Isona i Conca Dellà;176;18;0,18;10,23
Pla de Santa Maria, el;50;17;0,17;34,00
Montblanc;238;17;0,17;7,14
Argentona;221;17;0,17;7,69
Vendrell, el;1227;17;0,17;1,39
Pobla de Segur, la;226;17;0,17;7,52
Esparreguera;544;16;0,16;2,94
Gavà;1194;16;0,16;1,34
Masnou, el;642;15;0,15;2,34
Sitges;1346;15;0,15;1,11
Agullana;93;14;0,14;15,05
Esplugues de Llobregat;1447;14;0,14;0,97
Vic;2507;13;0,13;0,52
Juneda;95;13;0,13;13,68
Castellar del Vallès;362;12;0,12;3,31
Savallà del Comtat;14;12;0,12;85,71
Vilassar de Dalt;186;12;0,12;6,45
Cambrils;1180;11;0,11;0,93
Bescanó;71;11;0,11;15,49
Abrera;256;11;0,11;4,30
Vilassar de Mar;521;11;0,11;2,11
Blanes;1751;11;0,11;0,63
Puigcerdà;646;11;0,11;1,70
Vila-rodona;69;10;0,10;14,49
Argelaguer;23;10;0,10;43,48
Saus, Camallera i Llampaies;36;10;0,10;27,78
Sant Feliu de Guíxols;1178;10;0,10;0,85
Sant Andreu de Llavaneres;268;10;0,10;3,73
Premià de Mar;1017;10;0,10;0,98
Tossa de Mar;222;10;0,10;4,50
Sant Vicenç de Castellet;304;9;0,09;2,96
Sallent;323;9;0,09;2,79
Port de la Selva, el;153;9;0,09;5,88
Tortosa;1831;9;0,09;0,49
Palafrugell;1315;9;0,09;0,68
Calonge i Sant Antoni;478;9;0,09;1,88
Mollerussa;472;9;0,09;1,91
Sant Feliu de Llobregat;953;9;0,09;0,94
Pineda de Mar;914;9;0,09;0,98
Banyoles;539;9;0,09;1,67
Sant Feliu de Buixalleu;17;9;0,09;52,94
Sort;112;9;0,09;8,04
Conca de Dalt;34;9;0,09;26,47
Besalú;43;8;0,08;18,60
Berga;630;8;0,08;1,27
Quart;44;8;0,08;18,18
Bisbal d'Empordà, la;617;8;0,08;1,30
Cervelló;197;8;0,08;4,06
Pallejà;184;8;0,08;4,35
Sant Joan Despí;622;8;0,08;1,29
Alella;318;8;0,08;2,52
Breda;46;8;0,08;17,39
Alp;53;8;0,08;15,09
Torre de Claramunt, la;38;8;0,08;21,05
Valls;746;7;0,07;0,94
Sant Quirze del Vallès;340;7;0,07;2,06
Ripollet;716;7;0,07;0,98
Montcada i Reixac;651;7;0,07;1,08
Riudoms;199;7;0,07;3,52
Cubells;112;7;0,07;6,25
Vallirana;239;7;0,07;2,93
Corbera de Llobregat;287;7;0,07;2,44
Coma i la Pedra, la;11;7;0,07;63,64
Prullans;25;7;0,07;28,00
Calafell;839;7;0,07;0,83
Pont de Vilomara i Rocafort, el;37;6;0,06;16,22
Llagosta, la;316;6;0,06;1,90
Caldes de Montbui;472;6;0,06;1,27
Estany, l';77;6;0,06;7,79
Sant Adrià de Besòs;656;6;0,06;0,91
Arbeca;46;6;0,06;13,04
Palamós;879;6;0,06;0,68
Amposta;716;6;0,06;0,84
Canet de Mar;524;6;0,06;1,15
Alcarràs;113;6;0,06;5,31
Catllar, el;62;6;0,06;9,68
Bellpuig;174;5;0,05;2,87
Avià;35;5;0,05;14,29
Sant Mateu de Bages;14;5;0,05;35,71
Súria;182;5;0,05;2,75
Lliçà d'Amunt;151;5;0,05;3,31
Gualba;30;5;0,05;16,67
Ametlla del Vallès, l';187;5;0,05;2,67
Torelló;499;5;0,05;1,00
Vallfogona de Riucorb;8;5;0,05;62,50
Torroella de Montgrí;494;5;0,05;1,01
Sant Esteve Sesrovires;118;5;0,05;4,24
Arenys de Mar;596;5;0,05;0,84
Sant Pol de Mar;211;5;0,05;2,37
Masroig, el;25;5;0,05;20,00
Ribes de Freser;67;5;0,05;7,46
Almenar;116;5;0,05;4,31
Vidreres;172;5;0,05;2,91
Lloret de Mar;1339;5;0,05;0,37
Torredembarra;683;5;0,05;0,73
Castell de Mur;34;5;0,05;14,71
Bellver de Cerdanya;103;5;0,05;4,85
Pobla de Claramunt, la;49;5;0,05;10,20
Orpí;12;5;0,05;41,67
Cubelles;260;5;0,05;1,92
Preses, les;19;4;0,04;21,05
Sant Celoni;505;4;0,04;0,79
Viladecavalls;91;4;0,04;4,40
Matadepera;250;4;0,04;1,60
Manlleu;1422;4;0,04;0,28
Sarrià de Ter;72;4;0,04;5,56
Alfara de Carles;13;4;0,04;30,77
Papiol, el;110;4;0,04;3,64
Caldes d'Estrac;124;4;0,04;3,23
Benissanet;47;4;0,04;8,51
Sant Llorenç de Morunys;27;4;0,04;14,81
Santa Coloma de Farners;423;4;0,04;0,95
Hostalric;89;4;0,04;4,49
Bellprat;9;4;0,04;44,44
Gelida;167;4;0,04;2,40
Alàs i Cerc;74;4;0,04;5,41
Resta de municipis;49575;265;2,70;0,00
Catalunya;357011;9828;100,00;2,75

