Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d20&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;466;4,52;28;6,39
2023;9635;438;4,55;10;2,34
2022;9254;428;4,63;4;0,94
2021;8688;424;4,88;-5;-1,17
2020;8316;429;5,16;13;3,12
2019;7771;416;5,35;4;0,97
2018;7215;412;5,71;14;3,52
2017;6534;398;6,09;19;5,01
2016;5868;379;6,46;45;13,47
2015;5087;334;6,57;40;13,61
2014;4462;294;6,59;22;8,09
2013;3901;272;6,97;26;10,57
2012;3508;246;7,01;26;11,82
2011;3116;220;7,06;16;7,84
2010;2810;204;7,26;25;13,97
2009;2574;179;6,95;..;..

