Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d126&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,8576,41.27,5.52
Terrassa,7100,788,3.79,11.10
Vic,2272,704,3.39,30.99
Manlleu,1357,674,3.24,49.67
"Hospitalet de Llobregat, l'",7559,637,3.07,8.43
Sabadell,6843,569,2.74,8.32
Badalona,6532,498,2.40,7.62
Manresa,3583,487,2.34,13.59
Mataró,3887,328,1.58,8.44
Granollers,3004,316,1.52,10.52
Sant Cugat del Vallès,2845,291,1.40,10.23
Castelldefels,2063,274,1.32,13.28
Vilanova i la Geltrú,2390,258,1.24,10.79
Santa Coloma de Gramenet,3660,253,1.22,6.91
Sant Boi de Llobregat,1596,231,1.11,14.47
Mollet del Vallès,1667,208,1.00,12.48
Igualada,1778,196,0.94,11.02
Cornellà de Llobregat,1990,194,0.93,9.75
Rubí,1829,155,0.75,8.47
Viladecans,1085,154,0.74,14.19
"Prat de Llobregat, el",1170,152,0.73,12.99
Berga,585,147,0.71,25.13
Torelló,475,142,0.68,29.89
Esplugues de Llobregat,1348,142,0.68,10.53
Vilafranca del Penedès,1462,136,0.65,9.30
Pineda de Mar,849,123,0.59,14.49
Martorell,1129,121,0.58,10.72
Calella,953,119,0.57,12.49
Sant Feliu de Llobregat,886,111,0.53,12.53
Sant Pere de Ribes,621,111,0.53,17.87
Sant Just Desvern,573,110,0.53,19.20
Gavà,1163,108,0.52,9.29
Esparreguera,512,99,0.48,19.34
Sitges,1288,99,0.48,7.69
Montornès del Vallès,496,98,0.47,19.76
Cerdanyola del Vallès,1197,92,0.44,7.69
Canovelles,536,82,0.39,15.30
Sant Celoni,478,74,0.36,15.48
Premià de Mar,958,74,0.36,7.72
"Masnou, el",616,71,0.34,11.53
Malgrat de Mar,521,70,0.34,13.44
Roda de Ter,226,69,0.33,30.53
Sallent,322,68,0.33,21.12
Olesa de Montserrat,576,68,0.33,11.81
Sant Vicenç dels Horts,382,60,0.29,15.71
Molins de Rei,540,56,0.27,10.37
Montcada i Reixac,594,55,0.26,9.26
Sant Vicenç de Castellet,292,54,0.26,18.49
Arenys de Mar,557,52,0.25,9.34
Santa Perpètua de Mogoda,408,51,0.25,12.50
Ripollet,651,51,0.25,7.83
"Llagosta, la",274,50,0.24,18.25
Vilassar de Mar,509,48,0.23,9.43
Barberà del Vallès,422,46,0.22,10.90
Sant Andreu de la Barca,582,44,0.21,7.56
Sant Joan Despí,578,44,0.21,7.61
Taradell,126,43,0.21,34.13
Sant Pol de Mar,206,43,0.21,20.87
Canet de Mar,500,39,0.19,7.80
"Franqueses del Vallès, les",358,38,0.18,10.61
Santa Margarida de Montbui,263,37,0.18,14.07
Parets del Vallès,272,36,0.17,13.24
Sant Quirze del Vallès,327,36,0.17,11.01
Calaf,125,35,0.17,28.00
Abrera,253,35,0.17,13.83
Vallirana,224,33,0.16,14.73
Llinars del Vallès,188,32,0.15,17.02
Sant Fruitós de Bages,165,30,0.14,18.18
Cardedeu,336,29,0.14,8.63
Sant Pere de Torelló,49,29,0.14,59.18
Argentona,195,28,0.13,14.36
Navàs,142,27,0.13,19.01
Sant Adrià de Besòs,614,27,0.13,4.40
Pallejà,171,27,0.13,15.79
Montgat,269,27,0.13,10.04
Puig-reig,133,26,0.13,19.55
Palau-solità i Plegamans,173,26,0.13,15.03
Sant Sadurní d'Anoia,265,25,0.12,9.43
Montmeló,134,24,0.12,17.91
Piera,140,23,0.11,16.43
"Garriga, la",380,22,0.11,5.79
Sant Quirze de Besora,48,22,0.11,45.83
Súria,176,21,0.10,11.93
Sant Joan de Vilatorrada,151,20,0.10,13.25
Castellar del Vallès,336,20,0.10,5.95
Tona,175,20,0.10,11.43
Sant Esteve Sesrovires,113,19,0.09,16.81
Tordera,248,19,0.09,7.66
Sant Hipòlit de Voltregà,86,19,0.09,22.09
Cubelles,242,19,0.09,7.85
Sant Fost de Campsentelles,103,18,0.09,17.48
Sant Bartomeu del Grau,58,18,0.09,31.03
Arenys de Munt,158,18,0.09,11.39
Tiana,171,18,0.09,10.53
Castellbell i el Vilar,131,17,0.08,12.98
Cervelló,193,17,0.08,8.81
Santpedor,76,17,0.08,22.37
Santa Margarida i els Monjos,198,17,0.08,8.59
"Roca del Vallès, la",127,16,0.08,12.60
Sant Pere de Vilamajor,47,16,0.08,34.04
Sant Boi de Lluçanès,52,16,0.08,30.77
Corbera de Llobregat,256,16,0.08,6.25
Premià de Dalt,241,16,0.08,6.64
Balsareny,99,15,0.07,15.15
Castellbisbal,137,15,0.07,10.95
Palafolls,133,15,0.07,11.28
Caldes d'Estrac,116,15,0.07,12.93
Prats de Lluçanès,60,15,0.07,25.00
Caldes de Montbui,454,14,0.07,3.08
Figaró-Montmany,37,14,0.07,37.84
Cabrera de Mar,86,14,0.07,16.28
Vilassar de Dalt,176,14,0.07,7.95
Monistrol de Montserrat,108,13,0.06,12.04
Martorelles,88,13,0.06,14.77
Sant Cebrià de Vallalta,52,13,0.06,25.00
Lliçà d'Amunt,144,12,0.06,8.33
Sentmenat,121,12,0.06,9.92
Matadepera,234,12,0.06,5.13
Alella,321,12,0.06,3.74
Sant Vicenç de Montalt,118,12,0.06,10.17
Vilanova del Camí,224,12,0.06,5.36
Navarcles,125,11,0.05,8.80
Lliçà de Vall,55,11,0.05,20.00
Cabrils,152,11,0.05,7.24
Capellades,143,11,0.05,7.69
Masquefa,96,11,0.05,11.46
Canyelles,59,11,0.05,18.64
Montesquiu,25,10,0.05,40.00
Sant Andreu de Llavaneres,255,10,0.05,3.92
"Masies de Voltregà, les",48,10,0.05,20.83
Santa Coloma de Cervelló,104,9,0.04,8.65
Bigues i Riells del Fai,101,9,0.04,8.91
Cardona,204,8,0.04,3.92
Artés,107,8,0.04,7.48
Fonollosa,24,8,0.04,33.33
Begues,150,8,0.04,5.33
Torrelles de Llobregat,79,8,0.04,10.13
Santa Susanna,51,8,0.04,15.69
Cànoves i Samalús,38,8,0.04,21.05
"Granada, la",44,8,0.04,18.18
Gelida,161,8,0.04,4.97
"Ametlla del Vallès, l'",173,7,0.03,4.05
Vilanova del Vallès,38,7,0.03,18.42
Viladecavalls,88,7,0.03,7.95
Sant Julià de Vilatorta,52,7,0.03,13.46
Castellterçol,94,7,0.03,7.45
"Hostalets de Pierola, els",42,7,0.03,16.67
Gironella,106,6,0.03,5.66
Santa Maria de Palautordera,164,6,0.03,3.66
Santa Eulàlia de Ronçana,83,6,0.03,7.23
Gurb,48,6,0.03,12.50
Collbató,71,6,0.03,8.45
Òdena,52,6,0.03,11.54
Pontons,15,6,0.03,40.00
Avinyó,54,5,0.02,9.26
Aiguafreda,53,5,0.02,9.43
Sant Feliu de Codines,162,5,0.02,3.09
Badia del Vallès,96,5,0.02,5.21
Sant Vicenç de Torelló,46,5,0.02,10.87
Centelles,126,5,0.02,3.97
Moià,121,5,0.02,4.13
"Papiol, el",112,5,0.02,4.46
Dosrius,54,5,0.02,9.26
Olivella,40,5,0.02,12.50
Avià,33,4,0.02,12.12
Callús,82,4,0.02,4.88
Sant Antoni de Vilamajor,91,4,0.02,4.40
Sant Esteve de Palautordera,33,4,0.02,12.12
Vacarisses,74,4,0.02,5.41
Folgueroles,27,4,0.02,14.81
"Estany, l'",75,4,0.02,5.33
Jorba,17,4,0.02,23.53
"Torre de Claramunt, la",38,4,0.02,10.53
Resta de municipis,2623,119,0.57,0.00
Província: Barcelona,262363,20781,100.00,7.92

