Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4832,312,34.02,6.46
Terrassa,4533,269,29.33,5.93
Sant Cugat del Vallès,1820,112,12.21,6.15
Cerdanyola del Vallès,797,41,4.47,5.14
Rubí,1118,29,3.16,2.59
Ripollet,323,29,3.16,8.98
Montcada i Reixac,325,27,2.94,8.31
Barberà del Vallès,281,23,2.51,8.19
Castellar del Vallès,231,21,2.29,9.09
Sant Quirze del Vallès,203,15,1.64,7.39
Santa Perpètua de Mogoda,231,11,1.20,4.76
Sentmenat,79,6,0.65,7.59
Matadepera,157,5,0.55,3.18
Badia del Vallès,41,5,0.55,12.20
Palau-solità i Plegamans,117,4,0.44,3.42
Resta de municipis,232,8,0.87,0.00
Vallès Occidental,15320,917,100.00,5.99

