Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d36&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;570;53,12;12,12
Torredembarra;520;156;14,54;30,00
Salou;617;100;9,32;16,21
Roda de Berà;154;62;5,78;40,26
Vila-seca;322;47;4,38;14,60
Altafulla;130;45;4,19;34,62
Creixell;77;34;3,17;44,16
Pobla de Montornès, la;55;14;1,30;25,45
Secuita, la;35;13;1,21;37,14
Constantí;67;9;0,84;13,43
Vilallonga del Camp;27;5;0,47;18,52
Vespella de Gaià;7;4;0,37;57,14
Pallaresos, els;20;4;0,37;20,00
Resta de municipis;150;10;0,93;0,00
Tarragonès;6884;1073;100,00;15,59

