Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Colombia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d343&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1074,26,17.57,2.42
Vilafranca del Penedès,842,23,15.54,2.73
Sitges,951,20,13.51,2.10
"Vendrell, el",732,13,8.78,1.78
Vilanova i la Geltrú,1675,12,8.11,0.72
Sant Pere de Ribes,371,9,6.08,2.43
Calafell,542,8,5.41,1.48
Sant Pere Sallavinera,8,4,2.70,50.00
Bellvei,25,4,2.70,16.00
Gelida,114,4,2.70,3.51
Resta de municipis,2772,25,16.89,0.00
Penedès,9106,148,100.00,1.63

