Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d37&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;92;47;46,08;51,09
Horta de Sant Joan;26;8;7,84;30,77
Fatarella, la;13;8;7,84;61,54
Corbera d'Ebre;18;8;7,84;44,44
Batea;26;8;7,84;30,77
Arnes;16;8;7,84;50,00
Bot;15;4;3,92;26,67
Vilalba dels Arcs;10;4;3,92;40,00
Resta de municipis;25;7;6,86;0,00
Terra Alta;241;102;100,00;42,32

