Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;218;1,04;4;1,87
2023;19838;214;1,08;10;4,90
2022;19130;204;1,07;18;9,68
2021;17988;186;1,03;-4;-2,11
2020;17329;190;1,10;19;11,11
2019;16383;171;1,04;17;11,04
2018;15296;154;1,01;28;22,22
2017;14175;126;0,89;18;16,67
2016;12743;108;0,85;34;45,95
2015;10962;74;0,68;8;12,12
2014;9578;66;0,69;6;10,00
2013;8309;60;0,72;3;5,26
2012;7320;57;0,78;9;18,75
2011;6587;48;0,73;7;17,07
2010;6027;41;0,68;7;20,59
2009;5532;34;0,61;..;..

