Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;1,36;0,08
De 5 a 9 anys;8;15;23;3,47;0,19
De 10 a 14 anys;19;21;40;6,04;0,34
De 15 a 19 anys;32;19;51;7,70;0,43
De 20 a 24 anys;29;40;69;10,42;0,58
De 25 a 29 anys;27;18;45;6,80;0,38
De 30 a 34 anys;17;19;36;5,44;0,30
De 35 a 39 anys;24;17;41;6,19;0,34
De 40 a 44 anys;28;16;44;6,65;0,37
De 45 a 49 anys;21;22;43;6,50;0,36
De 50 a 54 anys;23;16;39;5,89;0,33
De 55 a 59 anys;21;26;47;7,10;0,39
De 60 a 64 anys;18;28;46;6,95;0,39
De 65 a 69 anys;8;14;22;3,32;0,18
De 70 a 74 anys;9;9;18;2,72;0,15
De 75 a 79 anys;5;10;15;2,27;0,13
De 80 a 84 anys;9;17;26;3,93;0,22
85 o més anys;17;31;48;7,25;0,40
Total;320;342;662;100,00;5,55
%;48,34;51,66;100,00;;

