Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;16;42;3,95;0,43
De 5 a 9 anys;33;25;58;5,46;0,60
De 10 a 14 anys;27;17;44;4,14;0,45
De 15 a 19 anys;25;23;48;4,52;0,49
De 20 a 24 anys;16;13;29;2,73;0,30
De 25 a 29 anys;39;28;67;6,30;0,69
De 30 a 34 anys;33;36;69;6,49;0,71
De 35 a 39 anys;48;51;99;9,31;1,02
De 40 a 44 anys;38;43;81;7,62;0,84
De 45 a 49 anys;44;51;95;8,94;0,98
De 50 a 54 anys;47;52;99;9,31;1,02
De 55 a 59 anys;43;44;87;8,18;0,90
De 60 a 64 anys;37;31;68;6,40;0,70
De 65 a 69 anys;28;21;49;4,61;0,51
De 70 a 74 anys;18;25;43;4,05;0,44
De 75 a 79 anys;15;13;28;2,63;0,29
De 80 a 84 anys;7;14;21;1,98;0,22
85 o més anys;16;20;36;3,39;0,37
Total;540;523;1063;100,00;10,96
%;50,80;49,20;100,00;;

