Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d20&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;13;27;1,76;0,28
De 5 a 9 anys;33;28;61;3,97;0,63
De 10 a 14 anys;52;52;104;6,77;1,08
De 15 a 19 anys;66;50;116;7,55;1,20
De 20 a 24 anys;68;72;140;9,11;1,45
De 25 a 29 anys;65;54;119;7,74;1,24
De 30 a 34 anys;40;36;76;4,94;0,79
De 35 a 39 anys;34;27;61;3,97;0,63
De 40 a 44 anys;36;52;88;5,73;0,91
De 45 a 49 anys;56;52;108;7,03;1,12
De 50 a 54 anys;50;55;105;6,83;1,09
De 55 a 59 anys;51;48;99;6,44;1,03
De 60 a 64 anys;42;46;88;5,73;0,91
De 65 a 69 anys;21;34;55;3,58;0,57
De 70 a 74 anys;23;32;55;3,58;0,57
De 75 a 79 anys;27;31;58;3,77;0,60
De 80 a 84 anys;28;37;65;4,23;0,67
85 o més anys;53;59;112;7,29;1,16
Total;759;778;1537;100,00;15,95
%;49,38;50,62;100,00;;

