Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d20&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,20;0,06
De 5 a 9 anys;6;8;14;3,35;0,17
De 10 a 14 anys;18;13;31;7,42;0,37
De 15 a 19 anys;17;15;32;7,66;0,38
De 20 a 24 anys;16;13;29;6,94;0,35
De 25 a 29 anys;20;10;30;7,18;0,36
De 30 a 34 anys;9;9;18;4,31;0,22
De 35 a 39 anys;13;13;26;6,22;0,31
De 40 a 44 anys;13;19;32;7,66;0,38
De 45 a 49 anys;14;11;25;5,98;0,30
De 50 a 54 anys;10;10;20;4,78;0,24
De 55 a 59 anys;7;16;23;5,50;0,28
De 60 a 64 anys;11;13;24;5,74;0,29
De 65 a 69 anys;..;..;16;3,83;0,19
De 70 a 74 anys;8;13;21;5,02;0,25
De 75 a 79 anys;10;14;24;5,74;0,29
De 80 a 84 anys;8;9;17;4,07;0,20
85 o més anys;14;17;31;7,42;0,37
Total;201;217;418;100,00;5,03
%;48,09;51,91;100,00;;

