Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,864,826,1690,5.39,0.91
De 5 a 9 anys,1364,1233,2597,8.29,1.40
De 10 a 14 anys,1520,1386,2906,9.27,1.56
De 15 a 19 anys,1322,1215,2537,8.10,1.37
De 20 a 24 anys,1109,1018,2127,6.79,1.14
De 25 a 29 anys,942,969,1911,6.10,1.03
De 30 a 34 anys,1025,1057,2082,6.64,1.12
De 35 a 39 anys,1034,1020,2054,6.55,1.11
De 40 a 44 anys,1372,1205,2577,8.22,1.39
De 45 a 49 anys,1676,1306,2982,9.52,1.60
De 50 a 54 anys,1373,1062,2435,7.77,1.31
De 55 a 59 anys,983,854,1837,5.86,0.99
De 60 a 64 anys,607,557,1164,3.71,0.63
De 65 a 69 anys,338,350,688,2.20,0.37
De 70 a 74 anys,240,274,514,1.64,0.28
De 75 a 79 anys,206,207,413,1.32,0.22
De 80 a 84 anys,123,169,292,0.93,0.16
85 o més anys,206,326,532,1.70,0.29
Total,16304,15034,31338,100.00,16.86
%,52.03,47.97,100.00,,

