Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,363,43.42,0.32
Badalona,3742,38,4.55,1.02
Terrassa,4023,36,4.31,0.89
Mataró,2372,36,4.31,1.52
"Hospitalet de Llobregat, l'",3777,34,4.07,0.90
Sabadell,4439,18,2.15,0.41
Sant Cugat del Vallès,1581,17,2.03,1.08
Castelldefels,1108,13,1.56,1.17
Granollers,1249,13,1.56,1.04
Vilanova i la Geltrú,1525,13,1.56,0.85
Santa Coloma de Gramenet,1388,12,1.44,0.86
Manresa,1944,12,1.44,0.62
Vilassar de Mar,322,9,1.08,2.80
Pineda de Mar,468,9,1.08,1.92
Viladecans,540,8,0.96,1.48
Premià de Dalt,160,8,0.96,5.00
Vilafranca del Penedès,733,8,0.96,1.09
Gavà,622,7,0.84,1.13
Sant Boi de Llobregat,826,7,0.84,0.85
Igualada,976,7,0.84,0.72
Rubí,960,6,0.72,0.62
Santa Margarida de Montbui,133,6,0.72,4.51
Sant Adrià de Besòs,376,5,0.60,1.33
Martorell,532,5,0.60,0.94
Argentona,150,5,0.60,3.33
Vilanova del Camí,129,5,0.60,3.88
Sant Pere de Ribes,320,5,0.60,1.56
Mollet del Vallès,586,4,0.48,0.68
Lliçà d'Amunt,77,4,0.48,5.19
Canovelles,162,4,0.48,2.47
Sant Fost de Campsentelles,61,4,0.48,6.56
Barberà del Vallès,246,4,0.48,1.63
Sant Vicenç dels Horts,214,4,0.48,1.87
Canet de Mar,379,4,0.48,1.06
Santa Susanna,31,4,0.48,12.90
Resta de municipis,22356,99,11.84,0.00
Província: Barcelona,172270,836,100.00,0.49

