Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d324&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,337,60.61,0.45
Lleida,2656,33,5.94,1.24
Terrassa,2708,12,2.16,0.44
Sabadell,3192,11,1.98,0.34
Vilaverd,21,11,1.98,52.38
Badalona,2720,9,1.62,0.33
Castelldefels,619,9,1.62,1.45
"Hospitalet de Llobregat, l'",2281,8,1.44,0.35
Mataró,1387,8,1.44,0.58
Girona,2047,8,1.44,0.39
Gandesa,69,7,1.26,10.14
Bellvís,68,5,0.90,7.35
"Masnou, el",284,5,0.90,1.76
Rubí,513,4,0.72,0.78
Reus,1370,4,0.72,0.29
Amposta,300,4,0.72,1.33
Sant Just Desvern,249,4,0.72,1.61
Torredembarra,290,4,0.72,1.38
Tarragona,2525,4,0.72,0.16
Vilanova i la Geltrú,950,4,0.72,0.42
Resta de municipis,44328,65,11.69,0.00
Catalunya,144002,556,100.00,0.39

