Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;47;27,01;0,28
Mèxic;32;18,39;0,40
Xile;19;10,92;0,46
Estats Units, els;18;10,34;0,24
Veneçuela;18;10,34;0,20
Brasil;14;8,05;0,17
Cuba;6;3,45;0,72
República Dominicana;4;2,30;0,32
Resta de països;16;9,20;..
Total continent;174;100,00;..

