Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;3,07;0,18
De 5 a 9 anys;15;8;23;5,42;0,32
De 10 a 14 anys;19;22;41;9,67;0,57
De 15 a 19 anys;9;10;19;4,48;0,27
De 20 a 24 anys;22;20;42;9,91;0,59
De 25 a 29 anys;24;15;39;9,20;0,54
De 30 a 34 anys;17;12;29;6,84;0,41
De 35 a 39 anys;19;14;33;7,78;0,46
De 40 a 44 anys;20;22;42;9,91;0,59
De 45 a 49 anys;21;24;45;10,61;0,63
De 50 a 54 anys;19;12;31;7,31;0,43
De 55 a 59 anys;14;7;21;4,95;0,29
De 60 a 64 anys;9;6;15;3,54;0,21
De 65 a 69 anys;..;..;8;1,89;0,11
De 70 a 74 anys;..;..;7;1,65;0,10
De 75 a 79 anys;..;..;5;1,18;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;1,89;0,11
Total;228;196;424;100,00;5,92
%;53,77;46,23;100,00;;

