Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d10&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;22;55;4,93;0,86
De 5 a 9 anys;29;28;57;5,11;0,89
De 10 a 14 anys;31;31;62;5,56;0,97
De 15 a 19 anys;38;33;71;6,36;1,11
De 20 a 24 anys;38;28;66;5,91;1,03
De 25 a 29 anys;48;46;94;8,42;1,47
De 30 a 34 anys;40;53;93;8,33;1,45
De 35 a 39 anys;49;39;88;7,89;1,38
De 40 a 44 anys;41;39;80;7,17;1,25
De 45 a 49 anys;36;50;86;7,71;1,34
De 50 a 54 anys;45;47;92;8,24;1,44
De 55 a 59 anys;46;42;88;7,89;1,38
De 60 a 64 anys;23;27;50;4,48;0,78
De 65 a 69 anys;19;8;27;2,42;0,42
De 70 a 74 anys;16;16;32;2,87;0,50
De 75 a 79 anys;15;19;34;3,05;0,53
De 80 a 84 anys;12;11;23;2,06;0,36
85 o més anys;7;11;18;1,61;0,28
Total;566;550;1116;100,00;17,45
%;50,72;49,28;100,00;;

