Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d41&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;1851;15,12;3;0,16
2023;11581;1848;15,96;-30;-1,60
2022;11119;1878;16,89;15;0,81
2021;10248;1863;18,18;-3;-0,16
2020;9682;1866;19,27;28;1,52
2019;8885;1838;20,69;1;0,05
2018;8137;1837;22,58;81;4,61
2017;7383;1756;23,78;131;8,06
2016;6442;1625;25,23;221;15,74
2015;5423;1404;25,89;286;25,58
2014;4410;1118;25,35;230;25,90
2013;3793;888;23,41;151;20,49
2012;3164;737;23,29;112;17,92
2011;2851;625;21,92;81;14,89
2010;2594;544;20,97;95;21,16
2009;2362;449;19,01;..;..

