Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c3&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;2525;199;45,23;7,88
Reus;1370;86;19,55;6,28
Torredembarra;290;21;4,77;7,24
Montblanc;110;13;2,95;11,82
Blancafort;26;13;2,95;50,00
Valls;280;12;2,73;4,29
Alcover;69;12;2,73;17,39
Vilaverd;21;12;2,73;57,14
Sarral;31;12;2,73;38,71
Cambrils;444;9;2,05;2,03
Vila-seca;184;7;1,59;3,80
Salou;259;6;1,36;2,32
Espluga de Francolí, l';62;4;0,91;6,45
Falset;68;4;0,91;5,88
Resta de municipis;1274;30;6,82;0,00
Camp de Tarragona;7013;440;100,00;6,27

