Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c2&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2432,117,27.66,4.81
Blanes,711,36,8.51,5.06
Figueres,1031,25,5.91,2.42
Lloret de Mar,416,16,3.78,3.85
Roses,511,14,3.31,2.74
Salt,161,14,3.31,8.70
Olot,381,13,3.07,3.41
"Port de la Selva, el",121,11,2.60,9.09
Sant Feliu de Guíxols,426,11,2.60,2.58
Santa Coloma de Farners,103,11,2.60,10.68
Calonge i Sant Antoni,209,10,2.36,4.78
Palafrugell,405,9,2.13,2.22
Ripoll,177,7,1.65,3.95
Cassà de la Selva,169,6,1.42,3.55
Torroella de Montgrí,186,6,1.42,3.23
Palamós,406,5,1.18,1.23
Llagostera,113,5,1.18,4.42
Banyoles,155,5,1.18,3.23
Begur,98,4,0.95,4.08
Crespià,6,4,0.95,66.67
"Castell d'Aro, Platja d'Aro i s'Agaró",163,4,0.95,2.45
Resta de municipis,3678,90,21.28,0.00
Comarques Gironines,12058,423,100.00,3.51

