Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1372,411,21.23,29.96
Igualada,846,234,12.09,27.66
Sitges,766,181,9.35,23.63
Vilafranca del Penedès,602,162,8.37,26.91
Capellades,101,70,3.62,69.31
"Vendrell, el",547,70,3.62,12.80
Sant Sadurní d'Anoia,141,54,2.79,38.30
Sant Pere de Ribes,268,50,2.58,18.66
Carme,59,49,2.53,83.05
"Bruc, el",48,36,1.86,75.00
Santa Margarida i els Monjos,82,33,1.70,40.24
Sant Quintí de Mediona,53,33,1.70,62.26
Piera,86,32,1.65,37.21
Calafell,424,32,1.65,7.55
Gelida,84,31,1.60,36.90
Subirats,41,20,1.03,48.78
"Llacuna, la",33,19,0.98,57.58
"Torre de Claramunt, la",30,19,0.98,63.33
Cubelles,120,18,0.93,15.00
Cunit,231,16,0.83,6.93
Mediona,22,16,0.83,72.73
Calaf,54,15,0.77,27.78
Masquefa,44,14,0.72,31.82
Torrelavit,20,14,0.72,70.00
Sant Martí Sesgueioles,15,13,0.67,86.67
Castellolí,19,13,0.67,68.42
Argençola,26,13,0.67,50.00
"Pobla de Claramunt, la",25,11,0.57,44.00
Sant Pere de Riudebitlles,36,11,0.57,30.56
"Hostalets de Pierola, els",19,10,0.52,52.63
Orpí,11,10,0.52,90.91
Santa Margarida de Montbui,99,10,0.52,10.10
Sant Martí Sarroca,26,10,0.52,38.46
Font-rubí,23,10,0.52,43.48
Veciana,13,9,0.46,69.23
Castellví de la Marca,21,9,0.46,42.86
"Granada, la",29,9,0.46,31.03
"Pla del Penedès, el",14,9,0.46,64.29
Sant Martí de Tous,33,8,0.41,24.24
Castellet i la Gornal,13,8,0.41,61.54
"Bisbal del Penedès, la",14,7,0.36,50.00
Llorenç del Penedès,28,7,0.36,25.00
Pontons,7,7,0.36,100.00
Calonge de Segarra,11,6,0.31,54.55
Òdena,26,6,0.31,23.08
Vilanova del Camí,106,6,0.31,5.66
Vallbona d'Anoia,16,6,0.31,37.50
Bellvei,20,6,0.31,30.00
Albinyana,20,6,0.31,30.00
Olesa de Bonesvalls,13,6,0.31,46.15
Sant Cugat Sesgarrigues,11,6,0.31,54.55
Sant Llorenç d'Hortons,26,6,0.31,23.08
Santa Maria de Miralles,7,5,0.26,71.43
Olèrdola,22,5,0.26,22.73
Canyelles,31,5,0.26,16.13
Sant Pere Sallavinera,7,4,0.21,57.14
"Arboç, l'",78,4,0.21,5.13
Santa Oliva,23,4,0.21,17.39
"Cabanyes, les",10,4,0.21,40.00
Olivella,21,4,0.21,19.05
Resta de municipis,189,34,1.76,0.00
Penedès,7182,1936,100.00,26.96

