Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;244;244;488;4,36;0,34
De 5 a 9 anys;403;361;764;6,82;0,54
De 10 a 14 anys;428;356;784;7,00;0,55
De 15 a 19 anys;414;341;755;6,74;0,53
De 20 a 24 anys;333;340;673;6,01;0,47
De 25 a 29 anys;298;343;641;5,72;0,45
De 30 a 34 anys;427;452;879;7,85;0,62
De 35 a 39 anys;508;519;1027;9,17;0,72
De 40 a 44 anys;574;640;1214;10,84;0,86
De 45 a 49 anys;483;502;985;8,79;0,69
De 50 a 54 anys;437;435;872;7,78;0,61
De 55 a 59 anys;279;324;603;5,38;0,42
De 60 a 64 anys;189;205;394;3,52;0,28
De 65 a 69 anys;158;148;306;2,73;0,22
De 70 a 74 anys;116;141;257;2,29;0,18
De 75 a 79 anys;96;100;196;1,75;0,14
De 80 a 84 anys;69;81;150;1,34;0,11
85 o més anys;97;118;215;1,92;0,15
Total;5553;5650;11203;100,00;7,89
%;49,57;50,43;100,00;;

