Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c19&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;26;23,21;0,43
Ripoll;379;9;8,04;2,37
Palamós;929;7;6,25;0,75
Castell d'Aro, Platja d'Aro i s'Agaró;447;6;5,36;1,34
Olot;1646;5;4,46;0,30
Cassà de la Selva;388;5;4,46;1,29
Figueres;2672;4;3,57;0,15
Llagostera;421;4;3,57;0,95
Blanes;1793;4;3,57;0,22
Resta de municipis;17681;42;37,50;0,00
Comarques Gironines;32447;112;100,00;0,35

