Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d10&t=2019
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1286,24.71,2.99
Germany,921,17.70,3.65
Switzerland,491,9.44,3.15
Belgium,350,6.73,3.24
Argentina,291,5.59,0.95
United Kingdom,272,5.23,1.25
United States of America,200,3.84,0.97
Andorra,149,2.86,0.97
Netherlands,112,2.15,2.23
Mexico,106,2.04,0.60
Ecuador,94,1.81,0.90
Brazil,79,1.52,0.64
Italy,71,1.36,1.34
Chile,60,1.15,0.63
Cuba,54,1.04,1.91
"Gambia, the",51,0.98,5.25
Dominican Republic,50,0.96,1.29
Uruguay,38,0.73,0.95
Colombia,37,0.71,0.56
Morocco,35,0.67,2.59
Venezuela,33,0.63,0.37
Paraguay,30,0.58,2.12
Peru,28,0.54,0.51
Canada,26,0.50,0.97
Honduras,24,0.46,5.02
Portugal,23,0.44,2.24
Australia,23,0.44,0.77
United Arab Emirates,22,0.42,2.30
Luxembourg,20,0.38,2.70
Ireland,17,0.33,1.23
Sweden,16,0.31,0.92
Norway,15,0.29,1.45
Bolivia,15,0.29,0.44
Costa Rica,12,0.23,0.58
Qatar,11,0.21,3.40
New Zealand,11,0.21,3.57
Denmark,9,0.17,0.80
China,8,0.15,0.71
Guatemala,7,0.13,0.55
Indonesia,7,0.13,4.93
Philippines,6,0.12,0.77
Japan,6,0.12,1.00
South Korea,6,0.12,5.61
Singapore,6,0.12,1.23
Czech Republic,5,0.10,1.89
Nigeria,5,0.10,13.16
Finland,4,0.08,0.89
Hungary,4,0.08,3.48
Rusia,4,0.08,2.01
Nicaragua,4,0.08,1.44
Thailand,4,0.08,1.44
Resta de països,46,088,..
Total,5204,100.00,..

