Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=c5&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;298;1,83;10;3,47
2023;15364;288;1,87;5;1,77
2022;14853;283;1,91;11;4,04
2021;14004;272;1,94;4;1,49
2020;13439;268;1,99;9;3,47
2019;12675;259;2,04;13;5,28
2018;11877;246;2,07;13;5,58
2017;10872;233;2,14;4;1,75
2016;9698;229;2,36;22;10,63
2015;8537;207;2,42;20;10,70
2014;7514;187;2,49;27;16,88
2013;6772;160;2,36;18;12,68
2012;6096;142;2,33;12;9,23
2011;5600;130;2,32;1;0,78
2010;5175;129;2,49;1;0,78
2009;4820;128;2,66;..;..

