Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Greece
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d111&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,11,0.07,1,10.00
2023,14311,10,0.07,1,11.11
2022,14014,9,0.06,1,12.50
2021,13459,8,0.06,-1,-11.11
2020,13077,9,0.07,2,28.57
2019,12574,7,0.06,-1,-12.50
2018,11926,8,0.07,4,100.00
2017,11456,4,0.03,-2,-33.33
2016,10714,6,0.06,1,20.00
2015,9901,5,0.05,0,0.00
2014,9203,5,0.05,1,25.00
2013,8551,4,0.05,0,0.00
2012,7914,4,0.05,0,0.00
2011,7218,4,0.06,-1,-20.00
2010,6721,5,0.07,1,25.00
2009,6235,4,0.06,..,..

