Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;52245;55,82;35,36
Terrassa;6474;3580;3,82;55,30
Badalona;5716;3219;3,44;56,32
Sabadell;6356;3208;3,43;50,47
Hospitalet de Llobregat, l';6936;3007;3,21;43,35
Santa Coloma de Gramenet;3178;2069;2,21;65,10
Mataró;3541;1963;2,10;55,44
Granollers;2669;1519;1,62;56,91
Sant Cugat del Vallès;2705;1337;1,43;49,43
Sant Boi de Llobregat;1448;972;1,04;67,13
Castelldefels;1859;969;1,04;52,12
Cornellà de Llobregat;1717;945;1,01;55,04
Mollet del Vallès;1342;778;0,83;57,97
Rubí;1697;774;0,83;45,61
Viladecans;989;693;0,74;70,07
Esplugues de Llobregat;1238;664;0,71;53,63
Prat de Llobregat, el;1070;645;0,69;60,28
Martorell;1012;619;0,66;61,17
Gavà;1058;612;0,65;57,84
Cerdanyola del Vallès;1085;601;0,64;55,39
Pineda de Mar;766;503;0,54;65,67
Calella;896;469;0,50;52,34
Premià de Mar;892;449;0,48;50,34
Sant Feliu de Llobregat;825;435;0,46;52,73
Olesa de Montserrat;539;375;0,40;69,57
Sant Just Desvern;566;337;0,36;59,54
Sant Andreu de la Barca;529;331;0,35;62,57
Montornès del Vallès;408;327;0,35;80,15
Canovelles;454;322;0,34;70,93
Malgrat de Mar;503;319;0,34;63,42
Ripollet;546;317;0,34;58,06
Montcada i Reixac;506;316;0,34;62,45
Esparreguera;472;305;0,33;64,62
Sant Adrià de Besòs;547;299;0,32;54,66
Arenys de Mar;498;297;0,32;59,64
Sant Joan Despí;488;289;0,31;59,22
Molins de Rei;525;283;0,30;53,90
Masnou, el;579;281;0,30;48,53
Sant Celoni;420;276;0,29;65,71
Barberà del Vallès;398;239;0,26;60,05
Sant Vicenç dels Horts;346;232;0,25;67,05
Canet de Mar;484;232;0,25;47,93
Vilassar de Mar;449;230;0,25;51,22
Santa Perpètua de Mogoda;348;208;0,22;59,77
Sant Quirze del Vallès;294;184;0,20;62,59
Franqueses del Vallès, les;276;182;0,19;65,94
Garriga, la;324;175;0,19;54,01
Alella;312;166;0,18;53,21
Cardedeu;295;163;0,17;55,25
Caldes de Montbui;422;159;0,17;37,68
Abrera;228;152;0,16;66,67
Castellar del Vallès;316;148;0,16;46,84
Vallirana;201;147;0,16;73,13
Llagosta, la;233;142;0,15;60,94
Parets del Vallès;223;142;0,15;63,68
Montgat;248;138;0,15;55,65
Tordera;214;132;0,14;61,68
Corbera de Llobregat;242;131;0,14;54,13
Premià de Dalt;239;118;0,13;49,37
Sant Pol de Mar;200;115;0,12;57,50
Matadepera;209;112;0,12;53,59
Argentona;193;106;0,11;54,92
Sant Andreu de Llavaneres;219;103;0,11;47,03
Llinars del Vallès;163;100;0,11;61,35
Palau-solità i Plegamans;154;95;0,10;61,69
Santa Maria de Palautordera;152;91;0,10;59,87
Pallejà;167;89;0,10;53,29
Arenys de Munt;148;88;0,09;59,46
Tiana;164;86;0,09;52,44
Teià;128;84;0,09;65,62
Cervelló;177;82;0,09;46,33
Montmeló;131;79;0,08;60,31
Ametlla del Vallès, l';167;78;0,08;46,71
Castellbisbal;134;73;0,08;54,48
Lliçà d'Amunt;123;69;0,07;56,10
Sant Feliu de Codines;154;68;0,07;44,16
Sant Fost de Campsentelles;92;68;0,07;73,91
Roca del Vallès, la;112;67;0,07;59,82
Begues;129;66;0,07;51,16
Palafolls;129;65;0,07;50,39
Vilassar de Dalt;168;64;0,07;38,10
Papiol, el;108;62;0,07;57,41
Cabrils;131;62;0,07;47,33
Badia del Vallès;86;61;0,07;70,93
Sant Vicenç de Montalt;102;59;0,06;57,84
Sentmenat;104;56;0,06;53,85
Sant Esteve Sesrovires;105;56;0,06;53,33
Caldes d'Estrac;106;52;0,06;49,06
Sant Antoni de Vilamajor;90;51;0,05;56,67
Martorelles;83;51;0,05;61,45
Collbató;71;50;0,05;70,42
Santa Coloma de Cervelló;103;50;0,05;48,54
Moià;92;47;0,05;51,09
Viladecavalls;74;46;0,05;62,16
Bigues i Riells del Fai;84;46;0,05;54,76
Cabrera de Mar;77;42;0,04;54,55
Dosrius;49;34;0,04;69,39
Torrelles de Llobregat;79;33;0,04;41,77
Santa Eulàlia de Ronçana;79;32;0,03;40,51
Sant Pere de Vilamajor;48;32;0,03;66,67
Sant Cebrià de Vallalta;57;32;0,03;56,14
Santa Susanna;48;30;0,03;62,50
Vacarisses;70;29;0,03;41,43
Sant Climent de Llobregat;44;29;0,03;65,91
Figaró-Montmany;29;25;0,03;86,21
Castellterçol;89;25;0,03;28,09
Lliçà de Vall;47;24;0,03;51,06
Aiguafreda;44;23;0,02;52,27
Polinyà;36;21;0,02;58,33
Palma de Cervelló, la;33;19;0,02;57,58
Vilanova del Vallès;32;18;0,02;56,25
Vallromanes;43;16;0,02;37,21
Sant Esteve de Palautordera;30;16;0,02;53,33
Cànoves i Samalús;35;16;0,02;45,71
Estany, l';71;15;0,02;21,13
Gualba;29;13;0,01;44,83
Sant Llorenç Savall;31;13;0,01;41,94
Sant Iscle de Vallalta;34;12;0,01;35,29
Vallgorguina;17;9;<0,01;52,94
Sant Quirze Safaja;13;9;<0,01;69,23
Castellví de Rosanes;15;9;<0,01;60,00
Gallifa;10;8;<0,01;80,00
Santa Maria de Martorelles;8;7;<0,01;87,50
Calders;40;7;<0,01;17,50
Ullastrell;17;6;<0,01;35,29
Òrrius;7;6;<0,01;85,71
Castellcir;8;5;<0,01;62,50
Monistrol de Calders;9;5;<0,01;55,56
Santa Maria d'Oló;10;5;<0,01;50,00
Resta de municipis;35;7;<0,01;0,00
Metropolità;222958;93598;100,00;41,98

