Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d110&res=b17&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;13179;44,19;8,48
Terrassa;7100;1301;4,36;18,32
Badalona;6532;1052;3,53;16,11
Sabadell;6843;991;3,32;14,48
Manresa;3583;828;2,78;23,11
Hospitalet de Llobregat, l';7559;737;2,47;9,75
Granollers;3004;628;2,11;20,91
Mataró;3887;599;2,01;15,41
Santa Coloma de Gramenet;3660;493;1,65;13,47
Vic;2272;411;1,38;18,09
Cornellà de Llobregat;1990;404;1,35;20,30
Vilanova i la Geltrú;2390;402;1,35;16,82
Vilafranca del Penedès;1462;394;1,32;26,95
Igualada;1778;382;1,28;21,48
Mollet del Vallès;1667;379;1,27;22,74
Manlleu;1357;258;0,87;19,01
Sant Boi de Llobregat;1596;255;0,86;15,98
Martorell;1129;253;0,85;22,41
Rubí;1829;208;0,70;11,37
Viladecans;1085;208;0,70;19,17
Montornès del Vallès;496;204;0,68;41,13
Castelldefels;2063;189;0,63;9,16
Sant Cugat del Vallès;2845;184;0,62;6,47
Gavà;1163;181;0,61;15,56
Prat de Llobregat, el;1170;162;0,54;13,85
Sant Joan Despí;578;146;0,49;25,26
Esplugues de Llobregat;1348;146;0,49;10,83
Sant Andreu de la Barca;582;142;0,48;24,40
Berga;585;138;0,46;23,59
Sitges;1288;133;0,45;10,33
Premià de Mar;958;129;0,43;13,47
Sant Feliu de Llobregat;886;127;0,43;14,33
Cerdanyola del Vallès;1197;119;0,40;9,94
Calella;953;114;0,38;11,96
Canovelles;536;113;0,38;21,08
Torelló;475;109;0,37;22,95
Sant Pere de Ribes;621;106;0,36;17,07
Sant Adrià de Besòs;614;105;0,35;17,10
Montcada i Reixac;594;104;0,35;17,51
Pineda de Mar;849;103;0,35;12,13
Olesa de Montserrat;576;100;0,34;17,36
Esparreguera;512;85;0,29;16,60
Ripollet;651;81;0,27;12,44
Molins de Rei;540;80;0,27;14,81
Franqueses del Vallès, les;358;80;0,27;22,35
Malgrat de Mar;521;78;0,26;14,97
Arenys de Mar;557;78;0,26;14,00
Santa Perpètua de Mogoda;408;77;0,26;18,87
Roda de Ter;226;77;0,26;34,07
Sant Vicenç dels Horts;382;74;0,25;19,37
Masnou, el;616;66;0,22;10,71
Abrera;253;65;0,22;25,69
Canet de Mar;500;65;0,22;13,00
Sallent;322;59;0,20;18,32
Santa Margarida i els Monjos;198;59;0,20;29,80
Vallirana;224;58;0,19;25,89
Vilanova del Camí;224;53;0,18;23,66
Sant Vicenç de Castellet;292;52;0,17;17,81
Sant Celoni;478;52;0,17;10,88
Cardedeu;336;51;0,17;15,18
Caldes de Montbui;454;48;0,16;10,57
Barberà del Vallès;422;48;0,16;11,37
Corbera de Llobregat;256;48;0,16;18,75
Montgat;269;47;0,16;17,47
Cubelles;242;47;0,16;19,42
Castellar del Vallès;336;44;0,15;13,10
Sant Just Desvern;573;44;0,15;7,68
Parets del Vallès;272;43;0,14;15,81
Santa Margarida de Montbui;263;43;0,14;16,35
Sant Joan de Vilatorrada;151;42;0,14;27,81
Calaf;125;39;0,13;31,20
Tordera;248;39;0,13;15,73
Navàs;142;37;0,12;26,06
Garriga, la;380;37;0,12;9,74
Vilassar de Mar;509;37;0,12;7,27
Sant Sadurní d'Anoia;265;37;0,12;13,96
Súria;176;35;0,12;19,89
Santa Maria de Palautordera;164;33;0,11;20,12
Sant Quirze del Vallès;327;33;0,11;10,09
Cervelló;193;33;0,11;17,10
Badia del Vallès;96;32;0,11;33,33
Gelida;161;32;0,11;19,88
Llagosta, la;274;29;0,10;10,58
Alella;321;29;0,10;9,03
Llinars del Vallès;188;25;0,08;13,30
Cardona;204;24;0,08;11,76
Palau-solità i Plegamans;173;24;0,08;13,87
Teià;136;24;0,08;17,65
Piera;140;24;0,08;17,14
Montmeló;134;24;0,08;17,91
Monistrol de Montserrat;108;23;0,08;21,30
Argentona;195;23;0,08;11,79
Sant Andreu de Llavaneres;255;23;0,08;9,02
Callús;82;22;0,07;26,83
Lliçà d'Amunt;144;22;0,07;15,28
Viladecavalls;88;21;0,07;23,86
Sant Hipòlit de Voltregà;86;21;0,07;24,42
Avinyonet del Penedès;34;21;0,07;61,76
Bagà;58;20;0,07;34,48
Ametlla del Vallès, l';173;20;0,07;11,56
Tona;175;19;0,06;10,86
Arenys de Munt;158;19;0,06;12,03
Puig-reig;133;18;0,06;13,53
Gironella;106;18;0,06;16,98
Castellbisbal;137;18;0,06;13,14
Cabrils;152;18;0,06;11,84
Sant Pol de Mar;206;18;0,06;8,74
Sant Fruitós de Bages;165;18;0,06;10,91
Centelles;126;17;0,06;13,49
Pallejà;171;17;0,06;9,94
Torrelles de Foix;28;17;0,06;60,71
Subirats;61;17;0,06;27,87
Artés;107;16;0,05;14,95
Roca del Vallès, la;127;16;0,05;12,60
Sant Feliu Sasserra;26;16;0,05;61,54
Papiol, el;112;15;0,05;13,39
Tiana;171;15;0,05;8,77
Sant Fost de Campsentelles;103;14;0,05;13,59
Collbató;71;14;0,05;19,72
Sant Vicenç de Montalt;118;14;0,05;11,86
Òdena;52;14;0,05;26,92
Pobla de Lillet, la;42;13;0,04;30,95
Balsareny;99;13;0,04;13,13
Navarcles;125;13;0,04;10,40
Sant Pere de Riudebitlles;45;13;0,04;28,89
Matadepera;234;12;0,04;5,13
Premià de Dalt;241;12;0,04;4,98
Sant Antoni de Vilamajor;91;11;0,04;12,09
Martorelles;88;11;0,04;12,50
Taradell;126;11;0,04;8,73
Sant Bartomeu del Grau;58;11;0,04;18,97
Sant Boi de Lluçanès;52;11;0,04;21,15
Vilassar de Dalt;176;11;0,04;6,25
Bruc, el;73;11;0,04;15,07
Masquefa;96;11;0,04;11,46
Sant Quintí de Mediona;76;11;0,04;14,47
Begues;150;10;0,03;6,67
Torrelles de Llobregat;79;10;0,03;12,66
Caldes d'Estrac;116;10;0,03;8,62
Pobla de Claramunt, la;48;10;0,03;20,83
Santpedor;76;10;0,03;13,16
Prats de Lluçanès;60;10;0,03;16,67
Castellbell i el Vilar;131;9;0,03;6,87
Sant Quirze de Besora;48;9;0,03;18,75
Palafolls;133;9;0,03;6,77
Hostalets de Pierola, els;42;9;0,03;21,43
Vallbona d'Anoia;30;9;0,03;30,00
Sant Martí Sarroca;50;9;0,03;18,00
Avinyó;54;8;0,03;14,81
Sentmenat;121;8;0,03;6,61
Folgueroles;27;8;0,03;29,63
Santa Coloma de Cervelló;104;8;0,03;7,69
Cabrera de Mar;86;8;0,03;9,30
Masies de Voltregà, les;48;8;0,03;16,67
Font-rubí;26;8;0,03;30,77
Avià;33;7;0,02;21,21
Sant Esteve Sesrovires;113;7;0,02;6,19
Santa Susanna;51;7;0,02;13,73
Sant Iscle de Vallalta;34;7;0,02;20,59
Cabrera d'Anoia;20;7;0,02;35,00
Torrelavit;43;7;0,02;16,28
Cercs;39;6;0,02;15,38
Lliçà de Vall;55;6;0,02;10,91
Sant Pere de Vilamajor;47;6;0,02;12,77
Sant Feliu de Codines;162;6;0,02;3,70
Sant Vicenç de Torelló;46;6;0,02;13,04
Estany, l';75;6;0,02;8,00
Moià;121;6;0,02;4,96
Dosrius;54;6;0,02;11,11
Fogars de la Selva;30;6;0,02;20,00
Capellades;143;6;0,02;4,20
Alpens;18;6;0,02;33,33
Vilobí del Penedès;31;6;0,02;19,35
Guardiola de Berguedà;25;5;0,02;20,00
Vilada;9;5;0,02;55,56
Gualba;30;5;0,02;16,67
Aiguafreda;53;5;0,02;9,43
Santa Eulàlia de Ronçana;83;5;0,02;6,02
Sant Martí de Centelles;19;5;0,02;26,32
Calldetenes;18;5;0,02;27,78
Argençola;42;5;0,02;11,90
Bigues i Riells del Fai;101;5;0,02;4,95
Pla del Penedès, el;26;5;0,02;19,23
Canyelles;59;5;0,02;8,47
Pont de Vilomara i Rocafort, el;36;4;0,01;11,11
Vacarisses;74;4;0,01;5,41
Gurb;48;4;0,01;8,33
Castellterçol;94;4;0,01;4,26
Sant Martí de Tous;42;4;0,01;9,52
Granada, la;44;4;0,01;9,09
Olivella;40;4;0,01;10,00
Resta de municipis;1846;128;0,43;0,00
Província: Barcelona;262363;29821;100,00;11,37

