Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;11;22;1,75;0,61
De 5 a 9 anys;22;29;51;4,06;1,42
De 10 a 14 anys;36;28;64;5,10;1,78
De 15 a 19 anys;41;36;77;6,13;2,14
De 20 a 24 anys;41;33;74;5,89;2,06
De 25 a 29 anys;40;48;88;7,01;2,45
De 30 a 34 anys;22;38;60;4,78;1,67
De 35 a 39 anys;22;48;70;5,57;1,95
De 40 a 44 anys;35;40;75;5,97;2,09
De 45 a 49 anys;32;38;70;5,57;1,95
De 50 a 54 anys;47;46;93;7,40;2,59
De 55 a 59 anys;42;37;79;6,29;2,20
De 60 a 64 anys;32;27;59;4,70;1,64
De 65 a 69 anys;44;46;90;7,17;2,50
De 70 a 74 anys;33;38;71;5,65;1,97
De 75 a 79 anys;19;35;54;4,30;1,50
De 80 a 84 anys;25;20;45;3,58;1,25
85 o més anys;51;63;114;9,08;3,17
Total;595;661;1256;100,00;34,93
%;47,37;52,63;100,00;;

