Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d344&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2674;68;18,48;2,54
Carme;74;50;13,59;67,57
Igualada;2040;38;10,33;1,86
Capellades;153;38;10,33;24,84
Vilafranca del Penedès;1716;28;7,61;1,63
Sant Sadurní d'Anoia;314;28;7,61;8,92
Piera;170;18;4,89;10,59
Vendrell, el;1355;17;4,62;1,25
Sitges;1467;15;4,08;1,02
Calafell;902;12;3,26;1,33
Torre de Claramunt, la;34;9;2,45;26,47
Orpí;13;5;1,36;38,46
Pobla de Claramunt, la;50;4;1,09;8,00
Bellprat;10;4;1,09;40,00
Gelida;185;4;1,09;2,16
Cubelles;301;4;1,09;1,33
Resta de municipis;4366;26;7,07;0,00
Penedès;15824;368;100,00;2,33

