Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d26&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;44;24;22,22;54,55
Guingueta d'Àneu, la;55;21;19,44;38,18
Esterri d'Àneu;34;17;15,74;50,00
Sort;113;10;9,26;8,85
Rialp;31;9;8,33;29,03
Vall de Cardós;31;8;7,41;25,81
Baix Pallars;70;6;5,56;8,57
Lladorre;8;4;3,70;50,00
Resta de municipis;169;9;8,33;0,00
Pallars Sobirà;555;108;100,00;19,46

