Població resident a l'estranger per països. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c8&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,2081,28.17,4.84
Germany,1287,17.42,5.09
Belgium,932,12.62,8.63
Switzerland,883,11.95,5.67
United Kingdom,832,11.26,3.81
Andorra,514,6.96,3.34
Italy,183,2.48,3.46
Netherlands,183,2.48,3.64
Sweden,87,1.18,5.03
Ireland,71,0.96,5.15
Norway,53,0.72,5.14
Austria,47,0.64,4.60
Portugal,44,0.60,4.28
Denmark,42,0.57,3.75
Luxembourg,39,0.53,5.26
Finland,27,0.37,6.04
Czech Republic,12,0.16,4.53
Turkey,11,0.15,0.97
Hungary,9,0.12,7.83
Greece,8,0.11,4.08
Rusia,6,0.08,3.02
Poland,5,0.07,1.87
Romania,5,0.07,5.15
Lithuania,5,0.07,13.89
Slovenia,5,0.07,12.82
Estonia,4,0.05,14.29
Resta de països,13,018,..
Total continent,7388,100.00,..

