Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d13&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,12936,18.86,55.56
Mexico,9438,13.76,77.63
Venezuela,8913,12.99,78.84
Brazil,7929,11.56,75.39
United States of America,7188,10.48,65.83
Chile,4679,6.82,64.71
Ecuador,2941,4.29,69.18
Colombia,2435,3.55,75.53
Peru,2331,3.40,77.42
Uruguay,1699,2.48,57.32
Costa Rica,1177,1.72,71.46
Dominican Republic,1156,1.68,56.83
Canada,1113,1.62,61.80
Cuba,1010,1.47,54.89
Bolivia,820,1.20,58.70
Guatemala,784,1.14,72.66
Panama,642,0.94,64.98
El Salvador,599,0.87,77.29
Paraguay,462,0.67,51.39
Honduras,174,0.25,58.98
Nicaragua,159,0.23,61.87
Bahamas,6,<0.01,75.00
Jamaica,6,<0.01,42.86
Haiti,4,<0.01,66.67
Resta de països,6,<001,..
Total continent,68607,100.00,..

