Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d03
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1716;869;55,46;50,64
Santa Margarida i els Monjos;229;146;9,32;63,76
Sant Sadurní d'Anoia;314;137;8,74;43,63
Gelida;185;89;5,68;48,11
Granada, la;52;32;2,04;61,54
Avinyonet del Penedès;49;31;1,98;63,27
Torrelles de Foix;41;30;1,91;73,17
Subirats;65;25;1,60;38,46
Sant Pere de Riudebitlles;41;21;1,34;51,22
Sant Quintí de Mediona;87;21;1,34;24,14
Sant Llorenç d'Hortons;47;19;1,21;40,43
Sant Martí Sarroca;51;16;1,02;31,37
Font-rubí;34;16;1,02;47,06
Pla del Penedès, el;36;16;1,02;44,44
Olèrdola;48;16;1,02;33,33
Pontons;23;14;0,89;60,87
Vilobí del Penedès;28;11;0,70;39,29
Olesa de Bonesvalls;37;10;0,64;27,03
Castellví de la Marca;34;9;0,57;26,47
Torrelavit;39;9;0,57;23,08
Mediona;51;7;0,45;13,73
Pacs del Penedès;11;6;0,38;54,55
Sant Cugat Sesgarrigues;16;6;0,38;37,50
Puigdàlber;8;5;0,32;62,50
Cabanyes, les;12;4;0,26;33,33
Resta de municipis;17;..;..;..
Alt Penedès;3271;1567;100,00;47,91

