Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,39,69,11.37,0.04
De 5 a 9 anys,45,43,88,14.50,0.05
De 10 a 14 anys,42,41,83,13.67,0.05
De 15 a 19 anys,33,29,62,10.21,0.04
De 20 a 24 anys,15,20,35,5.77,0.02
De 25 a 29 anys,17,11,28,4.61,0.02
De 30 a 34 anys,14,9,23,3.79,0.01
De 35 a 39 anys,12,17,29,4.78,0.02
De 40 a 44 anys,16,9,25,4.12,0.02
De 45 a 49 anys,28,14,42,6.92,0.03
De 50 a 54 anys,22,7,29,4.78,0.02
De 55 a 59 anys,11,19,30,4.94,0.02
De 60 a 64 anys,9,5,14,2.31,<0.01
De 65 a 69 anys,8,4,12,1.98,<0.01
De 70 a 74 anys,5,7,12,1.98,<0.01
De 75 a 79 anys,..,..,8,1.32,<0.01
De 80 a 84 anys,..,..,8,1.32,<0.01
85 o més anys,..,..,10,1.65,<0.01
Total,317,290,607,100.00,0.37
%,52.22,47.78,100.00,,

