Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d24&t=2023
Categoria,Population residing abroad,% vert.
Vic,2604,41.80
Manlleu,1490,23.92
Torelló,524,8.41
Roda de Ter,256,4.11
Tona,179,2.87
Taradell,138,2.22
Centelles,132,2.12
Sant Hipòlit de Voltregà,91,1.46
Sant Pere de Torelló,62,1.00
Balenyà,58,0.93
Sant Bartomeu del Grau,57,0.92
"Masies de Voltregà, les",55,0.88
Sant Julià de Vilatorta,52,0.83
Gurb,52,0.83
Sant Boi de Lluçanès,52,0.83
Sant Vicenç de Torelló,46,0.74
Sant Quirze de Besora,46,0.74
Seva,43,0.69
Viladrau,40,0.64
"Esquirol, l'",33,0.53
Folgueroles,30,0.48
Montesquiu,27,0.43
Calldetenes,24,0.39
Sant Martí de Centelles,21,0.34
Santa Eugènia de Berga,20,0.32
Vilanova de Sau,20,0.32
Santa Eulàlia de Riuprimer,14,0.22
Rupit i Pruit,11,0.18
"Masies de Roda, les",9,0.14
Tavèrnoles,8,0.13
"Brull, el",6,0.10
Santa Cecília de Voltregà,6,0.10
Sant Sadurní d'Osormort,4,0.06
Orís,4,0.06
Malla,4,0.06
Resta de municipis,11,0.18
Osona,6229,100.00

