Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Camboya
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d417&res=a&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;25;<0,01;5;25,00
2023;367367;20;<0,01;2;11,11
2022;357011;18;<0,01;3;20,00
2021;340514;15;<0,01;4;36,36
2020;331189;11;<0,01;-1;-8,33
2019;316599;12;<0,01;2;20,00
2018;302525;10;<0,01;-1;-9,09
2017;284374;11;<0,01;-2;-15,38
2016;264034;13;<0,01;2;18,18
2015;242070;11;<0,01;0;0,00
2014;221444;11;<0,01;3;37,50
2013;203250;8;<0,01;2;33,33
2012;185848;6;<0,01;-1;-14,29
2011;170909;7;<0,01;-1;-12,50
2010;156400;8;<0,01;0;0,00
2009;144002;8;<0,01;..;..

