Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d17&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.39,0.10
De 5 a 9 anys,..,..,8,3.83,0.16
De 10 a 14 anys,..,..,8,3.83,0.16
De 15 a 19 anys,..,..,15,7.18,0.30
De 20 a 24 anys,8,5,13,6.22,0.26
De 25 a 29 anys,7,9,16,7.66,0.32
De 30 a 34 anys,7,10,17,8.13,0.34
De 35 a 39 anys,5,6,11,5.26,0.22
De 40 a 44 anys,8,5,13,6.22,0.26
De 45 a 49 anys,6,13,19,9.09,0.38
De 50 a 54 anys,13,11,24,11.48,0.47
De 55 a 59 anys,9,7,16,7.66,0.32
De 60 a 64 anys,9,5,14,6.70,0.28
De 65 a 69 anys,4,4,8,3.83,0.16
De 70 a 74 anys,..,..,5,2.39,0.10
De 75 a 79 anys,..,..,8,3.83,0.16
De 80 a 84 anys,..,..,5,2.39,0.10
85 o més anys,..,..,4,1.91,0.08
Total,96,113,209,100.00,4.13
%,45.93,54.07,100.00,,

