Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d31&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,58,6.85,1,1.75
2023,824,57,6.92,-1,-1.72
2022,796,58,7.29,1,1.75
2021,777,57,7.34,2,3.64
2020,747,55,7.36,1,1.85
2019,753,54,7.17,0,0.00
2018,735,54,7.35,4,8.00
2017,691,50,7.24,2,4.17
2016,667,48,7.20,10,26.32
2015,620,38,6.13,2,5.56
2014,561,36,6.42,-2,-5.26
2013,523,38,7.27,3,8.57
2012,479,35,7.31,1,2.94
2011,452,34,7.52,1,3.03
2010,427,33,7.73,2,6.45
2009,378,31,8.20,..,..

