Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d38&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;440;285;49,05;64,77
Agramunt;228;134;23,06;58,77
Bellpuig;139;57;9,81;41,01
Anglesola;36;20;3,44;55,56
Castellserà;47;20;3,44;42,55
Tornabous;30;19;3,27;63,33
Verdú;45;8;1,38;17,78
Omells de na Gaia, els;8;7;1,20;87,50
Belianes;23;5;0,86;21,74
Sant Martí de Riucorb;18;5;0,86;27,78
Puigverd d'Agramunt;5;4;0,69;80,00
Vilagrassa;26;4;0,69;15,38
Fuliola, la;8;4;0,69;50,00
Ciutadilla;6;4;0,69;66,67
Resta de municipis;40;5;0,86;0,00
Urgell;1099;581;100,00;52,87

