Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d04&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3563;3345;77,41;93,88
Montferrer i Castellbò;154;143;3,31;92,86
Valls de Valira, les;147;142;3,29;96,60
Ribera d'Urgellet;157;138;3,19;87,90
Organyà;149;135;3,12;90,60
Oliana;87;69;1,60;79,31
Alàs i Cerc;73;63;1,46;86,30
Coll de Nargó;73;58;1,34;79,45
Valls d'Aguilar, les;60;51;1,18;85,00
Pont de Bar, el;42;32;0,74;76,19
Fígols i Alinyà;28;26;0,60;92,86
Vansa i Fórnols, la;28;25;0,58;89,29
Cabó;23;23;0,53;100,00
Arsèguel;18;18;0,42;100,00
Peramola;25;17;0,39;68,00
Estamariu;12;12;0,28;100,00
Bassella;21;11;0,25;52,38
Cava;10;9;0,21;90,00
Josa i Tuixén;7;4;0,09;57,14
Alt Urgell;4677;4321;100,00;92,39

