Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=b01&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
França;12896;26,13;66,48
Alemanya;8132;16,48;79,53
Suïssa;6404;12,98;69,88
Andorra;6145;12,45;48,36
Regne Unit;5280;10,70;82,27
Itàlia;2758;5,59;84,52
Bèlgica;2218;4,49;75,03
Països Baixos;1860;3,77;79,28
Suècia;539;1,09;80,57
Portugal;534;1,08;80,18
Irlanda;509;1,03;80,79
Dinamarca;317;0,64;85,68
Àustria;291;0,59;78,44
Luxemburg;256;0,52;75,52
Noruega;229;0,46;79,24
Turquia;187;0,38;97,40
Finlàndia;163;0,33;89,07
Grècia;145;0,29;90,06
Rússia;86;0,17;81,90
Polònia;71;0,14;80,68
Txèquia;53;0,11;68,83
Hongria;49;0,10;83,05
Mònaco;38;0,08;79,17
Romania;37;0,07;78,72
Bulgària;31;0,06;81,58
Sèrbia;19;0,04;65,52
Croàcia;16;0,03;84,21
Lituània;14;0,03;87,50
Eslovàquia;11;0,02;61,11
Xipre;9;0,02;64,29
Estònia;9;0,02;81,82
Islàndia;8;0,02;61,54
Albània;7;0,01;87,50
Ucraïna;6;0,01;100,00
Eslovènia;6;0,01;46,15
Bòsnia i Hercegovina;4;<0,01;50,00
Resta de països;14;0,03;..
Total continent;49351;100,00;..

