Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d31&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,5.65,0.88
De 15 a 19 anys,6,5,11,8.87,1.38
De 20 a 24 anys,4,4,8,6.45,1.01
De 25 a 29 anys,..,..,5,4.03,0.63
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,6,4.84,0.75
De 40 a 44 anys,..,..,6,4.84,0.75
De 45 a 49 anys,4,5,9,7.26,1.13
De 50 a 54 anys,7,6,13,10.48,1.63
De 55 a 59 anys,..,..,5,4.03,0.63
De 60 a 64 anys,..,..,7,5.65,0.88
De 65 a 69 anys,..,..,5,4.03,0.63
De 70 a 74 anys,..,..,5,4.03,0.63
De 75 a 79 anys,..,..,8,6.45,1.01
De 80 a 84 anys,..,..,5,4.03,0.63
85 o més anys,5,10,15,12.10,1.88
Total,64,60,124,100.00,15.58
%,51.61,48.39,100.00,,

