Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d01&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;137;37,03;0,43
Brasil;84;22,70;0,65
Xile;59;15,95;0,60
Veneçuela;23;6,22;0,29
Uruguai;20;5,41;0,48
Colòmbia;14;3,78;0,20
Equador;13;3,51;0,13
Perú;12;3,24;0,22
Paraguai;6;1,62;0,39
Resta de països;2;0,54;..
Total subcontinent;370;100,00;..

