Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,45,96,7.98,0.09
De 5 a 9 anys,31,40,71,5.90,0.06
De 10 a 14 anys,43,58,101,8.40,0.09
De 15 a 19 anys,60,55,115,9.56,0.10
De 20 a 24 anys,36,36,72,5.99,0.06
De 25 a 29 anys,25,27,52,4.32,0.05
De 30 a 34 anys,28,30,58,4.82,0.05
De 35 a 39 anys,38,38,76,6.32,0.07
De 40 a 44 anys,21,42,63,5.24,0.06
De 45 a 49 anys,47,41,88,7.32,0.08
De 50 a 54 anys,25,31,56,4.66,0.05
De 55 a 59 anys,31,30,61,5.07,0.05
De 60 a 64 anys,26,24,50,4.16,0.04
De 65 a 69 anys,25,32,57,4.74,0.05
De 70 a 74 anys,31,32,63,5.24,0.06
De 75 a 79 anys,18,30,48,3.99,0.04
De 80 a 84 anys,17,22,39,3.24,0.03
85 o més anys,16,21,37,3.08,0.03
Total,569,634,1203,100.00,1.08
%,47.30,52.70,100.00,,

