Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d27&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,141,42.34,0.54
Andorra,96,28.83,0.71
Germany,21,6.31,0.16
United Kingdom,19,5.71,0.21
Belgium,17,5.11,0.29
Switzerland,13,3.90,0.12
Italy,12,3.60,0.28
Netherlands,7,2.10,0.23
Resta de països,7,210,..
Total continent,333,100.00,..

