Població resident a l'estranger per països. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d04
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,201,63.61,0.36
Germany,56,17.72,0.17
Belgium,12,3.80,0.08
Sweden,10,3.16,0.40
Netherlands,7,2.22,0.11
Portugal,7,2.22,0.49
Italy,6,1.90,0.10
Denmark,5,1.58,0.29
Austria,4,1.27,0.28
Resta de països,8,253,..
Total subcontinent,316,100.00,..

